   AUD Currency: AUD     1.5254000000     1.4506000000     1.4859000000
   BGN Currency: BGN     2.0047000000     1.9070000000     1.9558000000
   CAD Currency: CAD     1.3510000000     1.2847000000     1.3196000000
   CHF Currency: CHF     0.9750000000     0.9273000000     0.9503000000
   CNY Currency: CNY     7.0682000000     6.7198000000     6.9156000000
   CZK Currency: CZK    25.3040000000    24.0630000000    24.6610000000
   DKK Currency: DKK     7.5855000000     7.2880000000     7.4366000000
   GBP Currency: GBP     0.9157000000     0.8706800000     0.8927500000
   HKD Currency: HKD     7.7297000000     7.3531000000     7.5704000000
   HRK Currency: HRK     7.7199000000     7.3386000000     7.5280000000
   HUF Currency: HUF   415.0530000000   394.4890000000   406.6500000000
   JPY Currency: JPY   142.5460000000   135.5840000000   139.2800000000
   NOK Currency: NOK    10.5691000000    10.1505000000    10.3473000000
   NZD Currency: NZD     1.7418000000     1.6564000000     1.6921000000
   PLN Currency: PLN     4.8819000000     4.6406000000     4.7640000000
   RON Currency: RON     5.0713000000     4.8186000000     4.9444000000
   SEK Currency: SEK    11.1128000000    10.6759000000    10.8533000000
   SGD Currency: SGD     1.4162000000     1.3466000000     1.3838000000
   TRY Currency: TRY    18.4430000000    17.0704000000    17.8240000000
   USD Currency: USD     0.9799000000     0.9415000000     0.9644000000
2022.09.27 # 17:54:00
END
