   AUD Currency: AUD     1.6634000000     1.5819000000     1.6248000000
   BGN Currency: BGN     2.0047000000     1.9070000000     1.9558000000
   CAD Currency: CAD     1.4791000000     1.4067000000     1.4443000000
   CHF Currency: CHF     0.9998000000     0.9505000000     0.9758000000
   CNY Currency: CNY     7.7925000000     7.4112000000     7.6065000000
   CZK Currency: CZK    24.2410000000    23.0500000000    23.6570000000
   DKK Currency: DKK     7.5976000000     7.2994000000     7.4488000000
   GBP Currency: GBP     0.8797500000     0.8362300000     0.8593000000
   HKD Currency: HKD     8.6308000000     8.2084000000     8.4346000000
   HUF Currency: HUF   380.1820000000   361.0500000000   371.3600000000
   JPY Currency: JPY   153.4450000000   146.0460000000   149.4600000000
   NOK Currency: NOK    12.0781000000    11.5976000000    11.8450000000
   NZD Currency: NZD     1.8104000000     1.7222000000     1.7652000000
   PLN Currency: PLN     4.6093000000     4.3841000000     4.4975000000
   RON Currency: RON     5.0894000000     4.8394000000     4.9622000000
   SEK Currency: SEK    11.7829000000    11.3120000000    11.5505000000
   SGD Currency: SGD     1.4836000000     1.4112000000     1.4474000000
   TRY Currency: TRY    23.4151000000    21.4423000000    22.4742000000
   USD Currency: USD     1.0958000000     1.0527000000     1.0763000000
2023.06.04 # 20:38:00
END
