   AUD Currency: AUD     1.5180000000     1.4878000000     1.4980000000
   BGN Currency: BGN     1.9754000000     1.9363000000     1.9558000000
   CAD Currency: CAD     1.3607000000     1.3336000000     1.3488000000
   CHF Currency: CHF     1.0384000000     1.0179000000     1.0486000000
   CNY Currency: CNY     7.1663000000     7.0203000000     7.0972000000
   CZK Currency: CZK    24.9200000000    24.4010000000    24.6470000000
   DKK Currency: DKK     7.5157000000     7.3666000000     7.4419000000
   GBP Currency: GBP     0.8558400000     0.8385100000     0.8467000000
   HKD Currency: HKD     8.3106000000     8.1450000000     8.2591000000
   HRK Currency: HRK     7.6143000000     7.4587000000     7.5350000000
   HUF Currency: HUF   389.4890000000   381.6920000000   382.8800000000
   JPY Currency: JPY   135.5280000000   132.7990000000   135.7600000000
   NOK Currency: NOK    10.4088000000    10.2202000000    10.2125000000
   NZD Currency: NZD     1.6747000000     1.6409000000     1.6548000000
   PLN Currency: PLN     4.6918000000     4.5954000000     4.6443000000
   RON Currency: RON     4.9989000000     4.8971000000     4.9473000000
   SEK Currency: SEK    10.5972000000    10.4025000000    10.4675000000
   SGD Currency: SGD     1.4707000000     1.4409000000     1.4598000000
   TRY Currency: TRY    17.1632000000    16.3260000000    16.7811000000
   USD Currency: USD     1.0580000000     1.0390000000     1.0523000000
2022.05.19 # 12:20:00
END
