  ,AUD,Currency: AUD,    1.6769000000,    1.5949000000,    1.6392000000
  ,BGN,Currency: BGN,    2.0047000000,    1.9070000000,    1.9558000000
  ,CAD,Currency: CAD,    1.4998000000,    1.4263000000,    1.4632000000
  ,CHF,Currency: CHF,    1.0025000000,    0.9532000000,    0.9779000000
  ,CNY,Currency: CNY,    7.9543000000,    7.5640000000,    7.7638000000
  ,CZK,Currency: CZK,   25.7830000000,   24.5140000000,   25.1640000000
  ,DKK,Currency: DKK,    7.6063000000,    7.3071000000,    7.4573000000
  ,GBP,Currency: GBP,    0.8779400000,    0.8348300000,    0.8564300000
  ,HKD,Currency: HKD,    8.5924000000,    8.1726000000,    8.3873000000
  ,HUF,Currency: HUF,  403.0810000000,  383.1790000000,  392.2800000000
  ,JPY,Currency: JPY,  172.2370000000,  163.8070000000,  168.0300000000
  ,NOK,Currency: NOK,   12.0231000000,   11.5493000000,   11.7995000000
  ,NZD,Currency: NZD,    1.8428000000,    1.7526000000,    1.8010000000
  ,PLN,Currency: PLN,    4.4319000000,    4.2140000000,    4.3205000000
  ,RON,Currency: RON,    5.1027000000,    4.8507000000,    4.9764000000
  ,SEK,Currency: SEK,   11.9241000000,   11.4549000000,   11.7052000000
  ,SGD,Currency: SGD,    1.4937000000,    1.4206000000,    1.4587000000
  ,TRY,Currency: TRY,   35.9563000000,   33.5217000000,   34.8036000000
  ,USD,Currency: USD,    1.0923000000,    1.0492000000,    1.0714000000
