   AUD Currency: AUD     1.6666000000     1.5852000000     1.6330000000
   BGN Currency: BGN     2.0047000000     1.9070000000     1.9558000000
   CAD Currency: CAD     1.5070000000     1.4335000000     1.4682000000
   CHF Currency: CHF     0.9998000000     0.9507000000     0.9744000000
   CNY Currency: CNY     7.9294000000     7.5393000000     7.7798000000
   CZK Currency: CZK    25.6590000000    24.3820000000    25.0250000000
   DKK Currency: DKK     7.6075000000     7.3091000000     7.4583000000
   GBP Currency: GBP     0.8786300000     0.8356800000     0.8557300000
   HKD Currency: HKD     8.6320000000     8.2105000000     8.3961000000
   HUF Currency: HUF   398.6320000000   379.0800000000   388.9500000000
   JPY Currency: JPY   168.5950000000   160.3490000000   164.6200000000
   NOK Currency: NOK    11.9074000000    11.4385000000    11.7080000000
   NZD Currency: NZD     1.8328000000     1.7433000000     1.7952000000
   PLN Currency: PLN     4.4299000000     4.2126000000     4.3290000000
   RON Currency: RON     5.1060000000     4.8495000000     4.9761000000
   SEK Currency: SEK    11.8653000000    11.3990000000    11.6398000000
   SGD Currency: SGD     1.4908000000     1.4173000000     1.4527000000
   TRY Currency: TRY    36.1732000000    33.3408000000    34.7482000000
   USD Currency: USD     1.0996000000     1.0562000000     1.0744000000
2024.05.04 # 15:59:00
END
