   AUD Currency: AUD     1.6786000000     1.5965000000     1.6386000000
   BGN Currency: BGN     2.0047000000     1.9070000000     1.9558000000
   CAD Currency: CAD     1.5027000000     1.4291000000     1.4678000000
   CHF Currency: CHF     1.0000000000     0.9510000000     0.9759000000
   CNY Currency: CNY     7.9294000000     7.5393000000     7.7465000000
   CZK Currency: CZK    25.6550000000    24.3890000000    25.0900000000
   DKK Currency: DKK     7.6077000000     7.3093000000     7.4589000000
   GBP Currency: GBP     0.8768800000     0.8338200000     0.8553800000
   HKD Currency: HKD     8.5601000000     8.1419000000     8.3633000000
   HUF Currency: HUF   399.3670000000   379.5610000000   388.9800000000
   JPY Currency: JPY   169.1860000000   160.9210000000   165.6300000000
   NOK Currency: NOK    12.0778000000    11.6021000000    11.8430000000
   NZD Currency: NZD     1.8495000000     1.7589000000     1.8047000000
   PLN Currency: PLN     4.4386000000     4.2211000000     4.3278000000
   RON Currency: RON     5.1028000000     4.8494000000     4.9763000000
   SEK Currency: SEK    11.9093000000    11.4402000000    11.6820000000
   SGD Currency: SGD     1.4888000000     1.4160000000     1.4538000000
   TRY Currency: TRY    35.9036000000    33.2171000000    34.6345000000
   USD Currency: USD     1.0900000000     1.0471000000     1.0698000000
2024.05.02 # 19:08:00
END
