  ,AUD,Currency: AUD,    1.6728000000,    1.6395000000,    1.6556000000
  ,BGN,Currency: BGN,    1.9754000000,    1.9363000000,    1.9558000000
  ,CAD,Currency: CAD,    1.4843000000,    1.4546000000,    1.4691000000
  ,CHF,Currency: CHF,    0.9811000000,    0.9613000000,    0.9693000000
  ,CNY,Currency: CNY,    7.8127000000,    7.6515000000,    7.7006000000
  ,CZK,Currency: CZK,   25.5140000000,   25.0020000000,   25.2280000000
  ,DKK,Currency: DKK,    7.5362000000,    7.3869000000,    7.4611000000
  ,GBP,Currency: GBP,    0.8651300000,    0.8475400000,    0.8540000000
  ,HKD,Currency: HKD,    8.4482000000,    8.2805000000,    8.3307000000
  ,HUF,Currency: HUF,  396.8020000000,  388.7570000000,  393.0000000000
  ,JPY,Currency: JPY,  166.4480000000,  163.1330000000,  164.5400000000
  ,NOK,Currency: NOK,   11.8564000000,   11.6398000000,   11.6960000000
  ,NZD,Currency: NZD,    1.8202000000,    1.7839000000,    1.8012000000
  ,PLN,Currency: PLN,    4.3737000000,    4.2859000000,    4.3508000000
  ,RON,Currency: RON,    5.0275000000,    4.9240000000,    4.9758000000
  ,SEK,Currency: SEK,   11.7384000000,   11.5277000000,   11.6793000000
  ,SGD,Currency: SGD,    1.4668000000,    1.4369000000,    1.4495000000
  ,TRY,Currency: TRY,   35.7097000000,   33.7069000000,   34.6054000000
  ,USD,Currency: USD,    1.0780000000,    1.0585000000,    1.0638000000
