  ,AUD,Currency: AUD,    1.6673000000,    1.6339000000,    1.6517000000
  ,BGN,Currency: BGN,    1.9754000000,    1.9363000000,    1.9558000000
  ,CAD,Currency: CAD,    1.4743000000,    1.4448000000,    1.4592000000
  ,CHF,Currency: CHF,    0.9820000000,    0.9621000000,    0.9693000000
  ,CNY,Currency: CNY,    7.7998000000,    7.6362000000,    7.7012000000
  ,CZK,Currency: CZK,   25.5440000000,   25.0050000000,   25.2750000000
  ,DKK,Currency: DKK,    7.5360000000,    7.3860000000,    7.4615000000
  ,GBP,Currency: GBP,    0.8718300000,    0.8541800000,    0.8632800000
  ,HKD,Currency: HKD,    8.4317000000,    8.2627000000,    8.3316000000
  ,HUF,Currency: HUF,  398.4650000000,  390.0770000000,  393.9000000000
  ,JPY,Currency: JPY,  166.5280000000,  163.2220000000,  164.5100000000
  ,NOK,Currency: NOK,   11.8157000000,   11.5994000000,   11.7185000000
  ,NZD,Currency: NZD,    1.8198000000,    1.7834000000,    1.8004000000
  ,PLN,Currency: PLN,    4.3623000000,    4.2726000000,    4.3188000000
  ,RON,Currency: RON,    5.0277000000,    4.9239000000,    4.9756000000
  ,SEK,Currency: SEK,   11.7082000000,   11.4959000000,   11.6015000000
  ,SGD,Currency: SGD,    1.4665000000,    1.4365000000,    1.4490000000
  ,TRY,Currency: TRY,   35.6865000000,   33.8505000000,   34.5943000000
  ,USD,Currency: USD,    1.0747000000,    1.0555000000,    1.0632000000
