   AUD Currency: AUD     1.5208000000     1.4461000000     1.4858000000
   BGN Currency: BGN     2.0047000000     1.9070000000     1.9558000000
   CAD Currency: CAD     1.3515000000     1.2849000000     1.3195000000
   CHF Currency: CHF     0.9778000000     0.9296000000     0.9555000000
   CNY Currency: CNY     7.0879000000     6.7338000000     6.9075000000
   CZK Currency: CZK    25.2490000000    24.0120000000    24.6400000000
   DKK Currency: DKK     7.5853000000     7.2872000000     7.4365000000
   GBP Currency: GBP     0.9275000000     0.8557800000     0.8940400000
   HKD Currency: HKD     7.7765000000     7.3950000000     7.5720000000
   HRK Currency: HRK     7.7162000000     7.3350000000     7.5278000000
   HUF Currency: HUF   418.2820000000   397.6440000000   408.8300000000
   JPY Currency: JPY   142.8570000000   135.8310000000   139.0700000000
   NOK Currency: NOK    10.5439000000    10.1280000000    10.3585000000
   NZD Currency: NZD     1.7298000000     1.6450000000     1.6886000000
   PLN Currency: PLN     4.8717000000     4.6319000000     4.7608000000
   RON Currency: RON     5.0691000000     4.8154000000     4.9418000000
   SEK Currency: SEK    11.0961000000    10.6599000000    10.9275000000
   SGD Currency: SGD     1.4196000000     1.3500000000     1.3842000000
   TRY Currency: TRY    18.6437000000    16.9905000000    17.8001000000
   USD Currency: USD     0.9857000000     0.9469000000     0.9646000000
2022.09.26 # 23:38:00
END
