  ,AUD,Currency: AUD,    1.6562000000,    1.6233000000,    1.6415000000
  ,BGN,Currency: BGN,    1.9754000000,    1.9362000000,    1.9558000000
  ,CAD,Currency: CAD,    1.4782000000,    1.4488000000,    1.4659000000
  ,CHF,Currency: CHF,    0.9894000000,    0.9695000000,    0.9792000000
  ,CNY,Currency: CNY,    7.8545000000,    7.6899000000,    7.7682000000
  ,CZK,Currency: CZK,   25.4070000000,   24.8810000000,   25.1520000000
  ,DKK,Currency: DKK,    7.5322000000,    7.3829000000,    7.4587000000
  ,GBP,Currency: GBP,    0.8663700000,    0.8487300000,    0.8567500000
  ,HKD,Currency: HKD,    8.4817000000,    8.3133000000,    8.3920000000
  ,HUF,Currency: HUF,  397.2860000000,  388.4830000000,  392.9800000000
  ,JPY,Currency: JPY,  169.1170000000,  165.7400000000,  166.7600000000
  ,NOK,Currency: NOK,   11.8590000000,   11.6441000000,   11.7140000000
  ,NZD,Currency: NZD,    1.8164000000,    1.7801000000,    1.7990000000
  ,PLN,Currency: PLN,    4.3607000000,    4.2697000000,    4.3165000000
  ,RON,Currency: RON,    5.0291000000,    4.9246000000,    4.9761000000
  ,SEK,Currency: SEK,   11.7752000000,   11.5627000000,   11.6390000000
  ,SGD,Currency: SGD,    1.4736000000,    1.4444000000,    1.4581000000
  ,TRY,Currency: TRY,   35.8580000000,   34.0742000000,   34.8475000000
  ,USD,Currency: USD,    1.0823000000,    1.0627000000,    1.0720000000
