  ,AUD,Currency: AUD,    1.5431000000,    1.4688000000,    1.5076000000
  ,BGN,Currency: BGN,    2.0047000000,    1.9070000000,    1.9558000000
  ,CAD,Currency: CAD,    1.3715000000,    1.3048000000,    1.3401000000
  ,CHF,Currency: CHF,    0.9800000000,    0.9321000000,    0.9561000000
  ,CNY,Currency: CNY,    7.1219000000,    6.7696000000,    6.9368000000
  ,CZK,Currency: CZK,   25.1720000000,   23.9310000000,   24.5490000000
  ,DKK,Currency: DKK,    7.5852000000,    7.2870000000,    7.4365000000
  ,GBP,Currency: GBP,    0.9018200000,    0.8566700000,    0.8830000000
  ,HKD,Currency: HKD,    7.8475000000,    7.4733000000,    7.6521000000
  ,HRK,Currency: HRK,    7.7134000000,    7.3327000000,    7.5240000000
  ,HUF,Currency: HUF,  432.6490000000,  410.3030000000,  422.1800000000
  ,JPY,Currency: JPY,  144.5210000000,  137.5600000000,  141.0100000000
  ,NOK,Currency: NOK,   10.8153000000,   10.3858000000,   10.5838000000
  ,NZD,Currency: NZD,    1.7594000000,    1.6733000000,    1.7177000000
  ,PLN,Currency: PLN,    4.9673000000,    4.7161000000,    4.8483000000
  ,RON,Currency: RON,    5.0745000000,    4.8223000000,    4.9490000000
  ,SEK,Currency: SEK,   11.0806000000,   10.6447000000,   10.8993000000
  ,SGD,Currency: SGD,    1.4352000000,    1.3660000000,    1.4001000000
  ,TRY,Currency: TRY,   18.8380000000,   17.3154000000,   18.0841000000
  ,USD,Currency: USD,    0.9960000000,    0.9567000000,    0.9748000000
