  ,AUD,Currency: AUD,    1.6497000000,    1.6169000000,    1.6392000000
  ,BGN,Currency: BGN,    1.9754000000,    1.9363000000,    1.9558000000
  ,CAD,Currency: CAD,    1.4780000000,    1.4486000000,    1.4632000000
  ,CHF,Currency: CHF,    0.9875000000,    0.9676000000,    0.9779000000
  ,CNY,Currency: CNY,    7.8534000000,    7.6888000000,    7.7638000000
  ,CZK,Currency: CZK,   25.4330000000,   24.8990000000,   25.1640000000
  ,DKK,Currency: DKK,    7.5326000000,    7.3834000000,    7.4573000000
  ,GBP,Currency: GBP,    0.8643500000,    0.8468500000,    0.8564300000
  ,HKD,Currency: HKD,    8.4791000000,    8.3068000000,    8.3873000000
  ,HUF,Currency: HUF,  396.5220000000,  388.1170000000,  392.2800000000
  ,JPY,Currency: JPY,  169.8280000000,  166.4430000000,  168.0300000000
  ,NOK,Currency: NOK,   11.9065000000,   11.6904000000,   11.7995000000
  ,NZD,Currency: NZD,    1.8140000000,    1.7777000000,    1.8010000000
  ,PLN,Currency: PLN,    4.3621000000,    4.2716000000,    4.3205000000
  ,RON,Currency: RON,    5.0283000000,    4.9246000000,    4.9764000000
  ,SEK,Currency: SEK,   11.7963000000,   11.5827000000,   11.7052000000
  ,SGD,Currency: SGD,    1.4738000000,    1.4446000000,    1.4587000000
  ,TRY,Currency: TRY,   35.8131000000,   33.8811000000,   34.8036000000
  ,USD,Currency: USD,    1.0824000000,    1.0628000000,    1.0714000000
