   AUD Currency: AUD     1.5699000000     1.4931000000     1.5382000000
   BGN Currency: BGN     2.0047000000     1.9070000000     1.9558000000
   CAD Currency: CAD     1.3797000000     1.3120000000     1.3492000000
   CHF Currency: CHF     1.0253000000     0.9750000000     1.0027000000
   CNY Currency: CNY     7.1582000000     6.8002000000     6.9870000000
   CZK Currency: CZK    25.3720000000    24.1320000000    24.7530000000
   DKK Currency: DKK     7.5880000000     7.2901000000     7.4391000000
   GBP Currency: GBP     0.8879500000     0.8443300000     0.8664800000
   HKD Currency: HKD     8.3690000000     7.9599000000     8.1801000000
   HRK Currency: HRK     7.7233000000     7.3418000000     7.5310000000
   HUF Currency: HUF   410.9490000000   390.5340000000   401.1100000000
   JPY Currency: JPY   144.3780000000   137.2970000000   141.0500000000
   NOK Currency: NOK    10.5588000000    10.1419000000    10.3651000000
   NZD Currency: NZD     1.7267000000     1.6420000000     1.6929000000
   PLN Currency: PLN     4.8265000000     4.5892000000     4.7168000000
   RON Currency: RON     5.0728000000     4.8195000000     4.9457000000
   SEK Currency: SEK    10.9711000000    10.5396000000    10.7783000000
   SGD Currency: SGD     1.4903000000     1.4168000000     1.4565000000
   TRY Currency: TRY    18.1142000000    16.7586000000    17.4608000000
   USD Currency: USD     1.0616000000     1.0196000000     1.0425000000
2022.07.02 # 08:22:00
END
