  ,AUD,Currency: AUD,    1.5848000000,    1.5061000000,    1.5476000000
  ,BGN,Currency: BGN,    2.0047000000,    1.9070000000,    1.9558000000
  ,CAD,Currency: CAD,    1.4917000000,    1.4185000000,    1.4570000000
  ,CHF,Currency: CHF,    1.0280000000,    0.9768000000,    1.0032000000
  ,CNY,Currency: CNY,    7.5091000000,    7.1392000000,    7.3198000000
  ,CZK,Currency: CZK,   24.4140000000,   23.2040000000,   23.7920000000
  ,DKK,Currency: DKK,    7.5876000000,    7.2898000000,    7.4388000000
  ,GBP,Currency: GBP,    0.9034300000,    0.8588800000,    0.8807300000
  ,HKD,Currency: HKD,    8.7097000000,    8.2856000000,    8.4898000000
  ,HUF,Currency: HUF,  399.9580000000,  380.0850000000,  390.9100000000
  ,JPY,Currency: JPY,  144.5520000000,  137.3810000000,  141.2700000000
  ,NOK,Currency: NOK,   11.1290000000,   10.6846000000,   10.9083000000
  ,NZD,Currency: NZD,    1.7259000000,    1.6401000000,    1.6858000000
  ,PLN,Currency: PLN,    4.8288000000,    4.5906000000,    4.7090000000
  ,RON,Currency: RON,    5.0462000000,    4.7947000000,    4.9210000000
  ,SEK,Currency: SEK,   11.6068000000,   11.1499000000,   11.3480000000
  ,SGD,Currency: SGD,    1.4631000000,    1.3912000000,    1.4268000000
  ,TRY,Currency: TRY,   21.1638000000,   19.6847000000,   20.3787000000
  ,USD,Currency: USD,    1.1070000000,    1.0633000000,    1.0833000000
