  ,AUD,Currency: AUD,    1.6678000000,    1.5863000000,    1.6259000000
  ,BGN,Currency: BGN,    2.0047000000,    1.9070000000,    1.9558000000
  ,CAD,Currency: CAD,    1.5158000000,    1.4417000000,    1.4798000000
  ,CHF,Currency: CHF,    1.0122000000,    0.9624000000,    0.9880000000
  ,CNY,Currency: CNY,    8.0621000000,    7.6599000000,    7.8560000000
  ,CZK,Currency: CZK,   25.3600000000,   24.1140000000,   24.7480000000
  ,DKK,Currency: DKK,    7.6104000000,    7.3117000000,    7.4611000000
  ,GBP,Currency: GBP,    0.8767500000,    0.8337600000,    0.8554800000
  ,HKD,Currency: HKD,    8.6889000000,    8.2618000000,    8.4712000000
  ,HUF,Currency: HUF,  395.0650000000,  375.6870000000,  385.6500000000
  ,JPY,Currency: JPY,  173.8460000000,  165.3380000000,  169.2500000000
  ,NOK,Currency: NOK,   11.8321000000,   11.3627000000,   11.6115000000
  ,NZD,Currency: NZD,    1.8218000000,    1.7328000000,    1.7773000000
  ,PLN,Currency: PLN,    4.3570000000,    4.1436000000,    4.2533000000
  ,RON,Currency: RON,    5.1016000000,    4.8486000000,    4.9750000000
  ,SEK,Currency: SEK,   11.8496000000,   11.3840000000,   11.6127000000
  ,SGD,Currency: SGD,    1.5004000000,    1.4267000000,    1.4628000000
  ,TRY,Currency: TRY,   36.2164000000,   33.7641000000,   34.9725000000
  ,USD,Currency: USD,    1.1085000000,    1.0647000000,    1.0861000000
